Receipt,"2022 Churchwide Assembly - • Two Young Adult males or non-binary","2022 RMS Synod Council SC - North New Mexico Conference - One (lay or rostered)","2022 RMS Synod Council SC - One At-Large lay male or non-binary","Consultation Committee (CC) One lay male or non-binary","Discipline Committee (DC) Two lay male or non-binary","Discipline Committee (DC) Two male or non-binary ministers of Word and Sacrament","Mission Outreach Board (MOB) -Six members","Congregational Ministries Board (CMB) - Four members","Global Mission Committee (GMC) - One member","Campus Ministry Committee (CMC) - Three members"
24VS,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
26C9,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
2VVM,"Kenny LaJoy, Nick Garcia","Robert Evers","Melvin Wilson (Flip)","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
35J2,"Kenny LaJoy, Nick Garcia",Abstain,"Melvin Wilson (Flip)",Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill","Travis Norton, Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
35RM,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Eric Hjelmstad",Abstain,Abstain,"Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
3FBC,"Nick Garcia","Robert Evers","Jack Lindsey","Eric Hjelmstad","Stefanus Tampubolon","Ron Hartman","Nicole Garcia","Andrea Kragerud","Pamela Challis","Julie Britsch"
3V8R,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
3VG9,Abstain,"Tim Orlowski, Robert Evers","Michael Ray Ferry","Jesse Davis","John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill","Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew"
3VXN,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
43QZ,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery",Abstain,"Nicole Garcia, Samm Melton-Hill, Korra Looschen","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
44NW,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
46GX,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
46M3,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers",Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
