Receipt,"2022 RMS Synod Council SC - One At-Large lay male or non-binary","Consultation committee - one lay male or non binary"
2RZH,"Jesse Davis","Matthew Kersten-Graywill"
2WYX,"Michael Ray Ferry","Eric Hjelmstad"
38Z4,"Michael Ray Ferry","Eric Hjelmstad"
3C9X,"Michael Ray Ferry","Eric Hjelmstad"
3DQD,"Michael Ray Ferry","Eric Hjelmstad"
3HR5,"Michael Ray Ferry","Eric Hjelmstad"
3R3T,"Michael Ray Ferry","Matthew Kersten-Graywill"
3VQ5,"Michael Ray Ferry","Eric Hjelmstad"
3W9G,"Jesse Davis","Eric Hjelmstad"
4C65,"Jesse Davis","Eric Hjelmstad"
4MKC,"Jesse Davis","Eric Hjelmstad"
4SYK,"Jesse Davis","Eric Hjelmstad"
4VMM,"Michael Ray Ferry","Eric Hjelmstad"
4ZBJ,"Michael Ray Ferry","Eric Hjelmstad"
4ZYV,"Jesse Davis","Eric Hjelmstad"
539Z,"Jesse Davis","Matthew Kersten-Graywill"
55F4,"Jesse Davis","Eric Hjelmstad"
56HZ,"Michael Ray Ferry","Eric Hjelmstad"
58TH,"Jesse Davis","Matthew Kersten-Graywill"
58XN,"Jesse Davis","Matthew Kersten-Graywill"
5N6G,"Jesse Davis","Matthew Kersten-Graywill"
65KJ,"Michael Ray Ferry","Matthew Kersten-Graywill"
68HW,"Michael Ray Ferry","Matthew Kersten-Graywill"
6CDW,"Michael Ray Ferry",Abstain
6CQ2,"Michael Ray Ferry","Eric Hjelmstad"
6D8K,"Michael Ray Ferry","Matthew Kersten-Graywill"
6J5N,"Michael Ray Ferry","Eric Hjelmstad"
6KMG,"Michael Ray Ferry","Eric Hjelmstad"
6Q34,"Michael Ray Ferry","Matthew Kersten-Graywill"
6Q3Z,"Jesse Davis","Matthew Kersten-Graywill"
6TM5,"Jesse Davis","Matthew Kersten-Graywill"
6ZW6,"Michael Ray Ferry",Abstain
788X,"Michael Ray Ferry","Matthew Kersten-Graywill"
7MGX,"Jesse Davis","Eric Hjelmstad"
7Z5B,"Jesse Davis","Matthew Kersten-Graywill"
82FS,"Michael Ray Ferry","Eric Hjelmstad"
87MS,"Jesse Davis","Eric Hjelmstad"
8TJT,"Jesse Davis","Eric Hjelmstad"
92KF,"Michael Ray Ferry","Eric Hjelmstad"
9746,"Michael Ray Ferry","Eric Hjelmstad"
97P7,"Jesse Davis","Eric Hjelmstad"
98BD,"Michael Ray Ferry","Eric Hjelmstad"
99QS,Abstain,"Eric Hjelmstad"
99ZV,"Jesse Davis","Matthew Kersten-Graywill"
9DKR,"Michael Ray Ferry","Matthew Kersten-Graywill"
9G2K,Abstain,Abstain
9GPY,"Jesse Davis","Eric Hjelmstad"
9KKV,"Michael Ray Ferry","Matthew Kersten-Graywill"
9M6Q,"Jesse Davis","Eric Hjelmstad"
9VRB,"Michael Ray Ferry","Eric Hjelmstad"
BRFY,"Jesse Davis","Matthew Kersten-Graywill"
BT5F,"Michael Ray Ferry",Abstain
BY2D,"Jesse Davis","Matthew Kersten-Graywill"
C496,"Michael Ray Ferry","Matthew Kersten-Graywill"
C7Z4,"Jesse Davis","Eric Hjelmstad"
CD68,"Michael Ray Ferry","Eric Hjelmstad"
CMP6,"Michael Ray Ferry","Eric Hjelmstad"
CV23,Abstain,Abstain
D6QB,"Michael Ray Ferry","Eric Hjelmstad"
DS9B,"Jesse Davis","Matthew Kersten-Graywill"
DWVZ,"Jesse Davis","Eric Hjelmstad"
F9MN,"Michael Ray Ferry","Eric Hjelmstad"
F9ZK,Abstain,Abstain
FKBX,"Michael Ray Ferry","Eric Hjelmstad"
FR62,"Jesse Davis","Eric Hjelmstad"
FRC9,"Michael Ray Ferry","Matthew Kersten-Graywill"
FTR7,"Michael Ray Ferry",Abstain
FW97,"Michael Ray Ferry","Eric Hjelmstad"
FWCT,"Michael Ray Ferry",Abstain
FX2S,Abstain,Abstain
G52D,"Michael Ray Ferry","Eric Hjelmstad"
G54R,"Michael Ray Ferry","Eric Hjelmstad"
GMZN,"Jesse Davis","Matthew Kersten-Graywill"
GQMK,"Michael Ray Ferry","Eric Hjelmstad"
GRYR,"Michael Ray Ferry","Eric Hjelmstad"
GT2F,"Michael Ray Ferry","Matthew Kersten-Graywill"
GW2K,"Michael Ray Ferry","Matthew Kersten-Graywill"
HF5Q,"Michael Ray Ferry","Matthew Kersten-Graywill"
HSPK,Abstain,Abstain
J73D,"Michael Ray Ferry","Matthew Kersten-Graywill"
J8CJ,"Michael Ray Ferry","Matthew Kersten-Graywill"
